﻿"Kods","Nosaukums","Apraksts","Vecāks"
"68.10.12","Laikdaļas īpašumu pārdošanas vai pirkšanas pakalpojumi","Šajā apakškategorijā ietver: - laikdaļas īpašumu pārdošanu savā vārdā.","68.10.1"
"68.10.13","Dzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanas vai pirkšanas pakalpojumi","Šajā apakškategorijā ietver: - dzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanu savā vārdā gadījumos, kad pārdevējs realizē savus tirdzniecības krājumus. Minētā neapbūvētā zeme var būt sadalīta sīkākos neapbūvētos gabalos. Šajā apakškategorijā ietver arī: - nekustamā īpašuma iedalīšanu zemes gabalos, neveicot zemes uzlabošanu. Šajā apakškategorijā neietver: - zemes sadalīšanu un uzlabošanu, sk. apakškategoriju 42.99.29.","68.10.1"
"68.10.14","Nedzīvojamo ēku un tām piesaistītās zemes pārdošanas vai pirkšanas pakalpojumi","Šajā apakškategorijā ietver: - nedzīvojamo ēku un tām piesaistītās zemes pārdošanu savā vārdā gadījumos, kad pārdevējs realizē savus tirdzniecības krājumus, nevis savu īpašumu – pārdevēja pamatlīdzekļus.  Nedzīvojamo īpašumu piemēri ir: • rūpnīcas, biroju ēkas, noliktavas; • teātri, dažādi izmantojamas ēkas, kas galvenokārt nav paredzētas dzīvošanai; • lauksaimniecības, mežsaimniecības īpašumi; • tamlīdzīgi īpašumi. Šajā apakškategorijā neietver: - tāda nedzīvojamo īpašumu pārdošanu, ko uzcēlis pārdevējs, sk. kategoriju 41.00.2; - nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanu, sk. apakškategoriju 68.10.15. ","68.10.1"
"68.10.15","Nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanas vai pirkšanas pakalpojumi","Šajā apakškategorijā ietver: - nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanu savā vārdā gadījumos, kad pārdevējs realizē savus tirdzniecības krājumus. Minētā neapbūvētā zeme var būt sadalīta sīkākos neapbūvētos gabalos. Šajā apakškategorijā ietver arī: - nekustamā īpašuma iedalīšanu zemes gabalos, neveicot zemes uzlabošanu. Šajā apakškategorijā neietver: - zemes sadalīšanu un uzlabošanu, sk. apakškategoriju 42.99.29.","68.10.1"
"68.2","Pašam piederoša vai nomāta nekustamā īpašuma izīrēšanas un ekspluatācijas pakalpojumi","","68"
"68.20","Pašam piederoša vai nomāta nekustamā īpašuma izīrēšanas un ekspluatācijas pakalpojumi","","68.2"
"68.20.1","Pašam piederoša vai nomāta nekustamā īpašuma izīrēšanas un ekspluatācijas pakalpojumi","","68.20"
"68.20.11","Pašam piederoša vai nomāta dzīvojamā nekustamā īpašuma izīrēšanas un ekspluatācijas pakalpojumi","Šajā apakškategorijā ietver: - izīrēšanas un ekspluatācijas pakalpojumus, ko sniedz īpašnieki vai iznomātāji saistībā ar šādiem dzīvojamiem nekustamiem īpašumiem: • mājām, dzīvokļiem, daudzdzīvokļu ēkām; • dažādi izmantojamām ēkām, kas paredzētas galvenokārt dzīvošanai; • dzīvojamo transportlīdzekļu laukumiem; • telpām, kas pieder laikdaļas īpašumu līdzīpašniekiem. Šajā apakškategorijā neietver: - izmitināšanas pakalpojumus, ko sniedz viesnīcas, moteļi, mēbelētas istabas, skolēnu mītnes, kempingi un citas apmešanās vietas, sk. 55. nodaļu.","68.20.1"
"68.20.12","Pašam piederoša vai nomāta nedzīvojamā nekustamā īpašuma izīrēšanas un ekspluatācijas pakalpojumi","Šajā apakškategorijā ietver: - izīrēšanas un ekspluatācijas pakalpojumus, ko sniedz īpašnieki vai iznomātāji saistībā ar ražošanas, tirdzniecības vai citām nedzīvojamām ēkām vai īpašumiem.  To piemēri ir: • rūpnīcas, biroju ēkas, noliktavas; • teātri, sanāksmju centri, izstāžu zāles un dažādi izmantojamas ēkas, kas galvenokārt nav paredzētas dzīvošanai; • lauksaimniecības, mežsaimniecības un tamlīdzīgi īpašumi; - dzīvojamo piekabju laukumu, aizslēdzamo garāžu vai citu transportlīdzekļu novietošanas vietu izīrēšanu vai izpirkumnomu uz mēnešiem vai gadiem.","68.20.1"
"68.3","Ar nekustamo īpašumu saistītie pakalpojumi par atlīdzību vai uz līguma pamata","","68"
"68.31","Nekustamā īpašuma aģentūru pakalpojumi par atlīdzību vai uz līguma pamata","","68.3"
"68.31.1","Nekustamā īpašuma aģentūru pakalpojumi par atlīdzību vai uz līguma pamata","","68.31"
"68.31.11","Dzīvojamo ēku un tām piesaistītās zemes, izņemot laikdaļas īpašumu, pārdošanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - nekustamā īpašuma aģentūru un mākleru sabiedrību pakalpojumus, kas saistīti ar māju, dzīvokļu, daudzdzīvokļu ēku un citu dzīvojamo īpašumu pārdošanu, un tamlīdzīgus starpniecības pakalpojumus, kas saistīti ar dzīvojamo ēku un tām piesaistītās zemes pirkšanu, pārdošanu un iznomāšanu, par atlīdzību vai uz līguma pamata. Šajā apakškategorijā neietver: - laikdaļas īpašumu pārdošanas pakalpojumus par atlīdzību vai uz līguma pamata, sk. apakškategoriju 68.31.12.","68.31.1"
"68.31.12","Laikdaļas īpašumu pārdošanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - nekustamā īpašuma aģentūru un mākleru sabiedrību pakalpojumus, kas saistīti ar laikdaļas īpašumu pārdošanu.","68.31.1"
"68.31.13","Brīvās zemes pārdošanas pakalpojumi par atlīdzību vai uz līguma pamata dzīvojamo ēku būvniecībai","Šajā apakškategorijā ietver: - nekustamā īpašuma aģentūru un mākleru sabiedrību pakalpojumus, kas saistīti ar dzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanu, un tamlīdzīgus starpniecības pakalpojumus, kas saistīti ar dzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pirkšanu, pārdošanu un iznomāšanu, par atlīdzību vai uz līguma pamata.","68.31.1"
"68.31.14","Nedzīvojamo ēku un tām piesaistītās zemes pārdošanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - nekustamā īpašuma aģentūru un mākleru sabiedrību pakalpojumus, kas saistīti ar nedzīvojamo ēku, piemēram, biroju, rūpnīcu, veikalu utt., un tām piesaistītās zemes pārdošanu, un tamlīdzīgus starpniecības pakalpojumus, kas saistīti ar nedzīvojamo ēku un tām piesaistītās zemes pirkšanu, pārdošanu un iznomāšanu, par atlīdzību vai uz līguma pamata.","68.31.1"
"68.31.15","Brīvās zemes pārdošanas pakalpojumi par atlīdzību vai uz līguma pamata nedzīvojamo ēku būvniecībai","Šajā apakškategorijā ietver: - nekustamā īpašuma aģentūru un mākleru sabiedrību pakalpojumus, kas saistīti ar nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pārdošanu, un tamlīdzīgus starpniecības pakalpojumus, kas saistīti ar nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes pirkšanu, pārdošanu un iznomāšanu, par atlīdzību vai uz līguma pamata.","68.31.1"
"68.31.16","Nekustamā īpašuma vērtēšanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - dzīvojamo un nedzīvojamo ēku, tām piesaistītās zemes un dzīvojamo un nedzīvojamo ēku būvniecībai paredzētas neapbūvētas zemes vērtēšanu par atlīdzību vai uz līguma pamata.","68.31.1"
"68.32","Nekustamā īpašuma pārvaldīšanas pakalpojumi par atlīdzību vai uz līguma pamata","","68.3"
"68.32.1","Nekustamā īpašuma pārvaldīšanas pakalpojumi par atlīdzību vai uz līguma pamata","","68.32"
"68.32.11","Dzīvojamo ēku, izņemot laikdaļas īpašumu, pārvaldīšanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - māju un citu dzīvojamo īpašumu pārvaldīšanas pakalpojumus par atlīdzību vai uz līguma pamata; - daudzdzīvokļu ēku (vai dažādi izmantojamu ēku, kas paredzētas galvenokārt dzīvošanai) pārvaldīšanas pakalpojumus; - dzīvojamo transportlīdzekļu laukumu pārvaldīšanas pakalpojumus; - īres maksas iekasēšanas pakalpojumus; - kopējo mājokļu pārvaldīšanas pakalpojumus. Šajā apakškategorijā neietver: - laikdaļas īpašumu pārdošanas pakalpojumus par atlīdzību vai uz līguma pamata, sk. apakškategoriju 68.31.12.","68.32.1"
"68.32.12","Laikdaļas īpašumu pārvaldīšanas pakalpojumi par atlīdzību vai uz līguma pamata","","68.32.1"
"68.32.13","Nedzīvojamo ēku pārvaldīšanas pakalpojumi par atlīdzību vai uz līguma pamata","Šajā apakškategorijā ietver: - ražošanai un tirdzniecībai paredzētu īpašumu, dažādi izmantojamu ēku, kas galvenokārt nav paredzētas dzīvošanai, un tamlīdzīgu ēku pārvaldīšanas pakalpojumus; - lauksaimniecības, mežsaimniecības un tamlīdzīgu īpašumu pārvaldīšanas pakalpojumus. Šajā apakškategorijā neietver: - ēku uzturēšanas pakalpojumus (tādu pakalpojumu apvienojums kā vispārējā iekštelpu tīrīšana, apkope un nelielu remontdarbu veikšana, atkritumu izvietošana, apsardze un drošība), sk. apakškategoriju 81.10.10; - tādu objektu pārvaldīšanu kā militārās bāzes, cietumi un citi objekti (izņemot datoriekārtu telpu pārvaldīšanu), sk. apakškategoriju 81.10.10; - sporta un veselības veicināšanas sporta objektu ekspluatācijas pakalpojumus, sk. apakškategoriju 93.11.10; - atpūtas un izklaides objektu ekspluatācijas pakalpojumus, sk. kategoriju 93.29.1.","68.32.1"
"M","PROFESIONĀLIE, ZINĀTNISKIE UN TEHNISKIE PAKALPOJUMI","",""
"69","Juridiskie un grāmatvedības pakalpojumi","","M"
"69.1","Juridiskie pakalpojumi","","69"
"69.10","Juridiskie pakalpojumi","","69.1"
"69.10.1","Juridiskie pakalpojumi","Šajā kategorijā neietver: - ar tiesām saistītos administratīvos pakalpojumus, sk. apakškategoriju 84.23.11.","69.10"
"69.10.11","Juridisko konsultāciju un pārstāvības pakalpojumi krimināllietās","Šajā apakškategorijā ietver: - konsultāciju, pārstāvības un ar to saistītos (aizstāvības, pierādījumu meklēšanas, liecinieku, ekspertu u.c.) pakalpojumus krimināllietās.","69.10.1"
"69.10.12","Juridisko konsultāciju un pārstāvības pakalpojumi lietās, kas saistītas ar uzņēmējdarbību un komerctiesībām","Šajā apakškategorijā ietver: - konsultāciju, pārstāvības un ar to saistītos pakalpojumus lietās, kas saistītas ar uzņēmējdarbību un komerctiesībām un ko izskata tiesas vai tiesām līdzīgas iestādes.","69.10.1"
"69.10.13","Juridisko konsultāciju un pārstāvības pakalpojumi lietās, kas saistītas ar darba tiesībām","Šajā apakškategorijā ietver: - konsultāciju, pārstāvības un ar to saistītos pakalpojumus lietās, kas saistītas ar darba tiesībām un ko izskata tiesas vai tiesām līdzīgas iestādes.","69.10.1"
"69.10.14","Juridisko konsultāciju un pārstāvības pakalpojumi civillietās","Šajā apakškategorijā ietver: - konsultāciju, pārstāvības un ar to saistītos pakalpojumus civillietās, ko izskata tiesas vai tiesām līdzīgas iestādes.","69.10.1"
"69.10.15","Juridiskie pakalpojumi patentu, autortiesību un citās ar intelektuālā īpašuma tiesībām saistītās lietās","Šajā apakškategorijā ietver: - dokumentu sastādīšanu un apstiprināšanu un ar to saistītos pakalpojumus attiecībā uz patentiem, autortiesībām un citām intelektuālā īpašuma tiesībām. Šajā apakškategorijā neietver: - intelektuālā īpašuma un tamlīdzīgu produktu izmantošanas tiesību licencēšanas pakalpojumus, sk. kategoriju 77.40.1.","69.10.1"
"69.10.16","Notāru pakalpojumi","Šajā apakškategorijā ietver: - tādu autentisku aktu sastādīšanu un saglabāšanu, kuri ir izpildāmi un kuriem ir pierādījuma vērtība Šie pakalpojumi ir saistīti ar tādām jomām kā ģimenes tiesības (laulības līgumi), mantojuma tiesības, testamenti, nekustamā īpašuma nodošana, uzņēmējdarbības tiesības u.c.","69.10.1"
"69.10.17","Šķīrējtiesas un miertiesas pakalpojumi","Šajā apakškategorijā ietver: - arbitrāžas vai starpniecības palīdzības pakalpojumus, ko sniedz, lai atrisinātu strīdus starp darbaspēku un vadību, starp uzņēmumiem vai starp indivīdiem. Šajā apakškategorijā neietver: - pārstāvības pakalpojumus vienas strīda iesaistītās puses vārdā, sk. apakškategoriju no 69.10.11 līdz 69.10.14.","69.10.1"
"69.10.18","Juridiskie pakalpojumi izsolēs","Šajā apakškategorijā ietver: - juridiskos pakalpojumus, kas saistīti ar aktīvu pārdošanu izsolēs. Šajā apakškategorijā neietver: - izsoļu pakalpojumus, kas nav saistīti ar tiesiskām procedūrām, sk. apakškategoriju 82.99.19.","69.10.1"
"69.10.19","Citi juridiskie pakalpojumi","Šajā apakškategorijā ietver: - fiduciāru pakalpojumus (uzticības personu sniegtos dokumentu, naudas un citu vērtību glabāšanas pakalpojumus līdz darījuma noslēgšanas brīdim) un mantojuma nostiprināšanas pakalpojumus; - konsultāciju pakalpojumus, ko sniedz klientiem saistībā ar viņu tiesībām un pienākumiem, un pārējos citur neklasificētus juridiskos pakalpojumus.","69.10.1"
"69.2","Uzskaites, grāmatvedības, audita un revīzijas pakalpojumi; konsultācijas nodokļu jautājumos","","69"
"69.20","Uzskaites, grāmatvedības, audita un revīzijas pakalpojumi; konsultācijas nodokļu jautājumos","","69.2"
"69.20.1","Finanšu revīzijas pakalpojumi","","69.20"
"69.20.10","Finanšu revīzijas pakalpojumi","Šajā apakškategorijā ietver: - grāmatvedības dokumentu un citu apstiprinošu organizācijas pierādījumu pārbaudes pakalpojumus, kas paredzēti, lai sniegtu atzinumu par to, vai organizācijas finanšu pārskatos godīgi atspoguļots tās stāvoklis norādītajā datumā un tās darbību rezultāts laika periodā, kas beidzas šajā datumā, saskaņā ar vispārpieņemtiem uzskaites principiem. Šajā apakškategorijā neietver: - grāmatvedības pārbaudes pakalpojumus, sk. apakškategoriju 69.20.21; - vadības auditus, sk. apakškategoriju 70.22.11. ","69.20.1"
"69.20.2","Grāmatvedības pakalpojumi","Šajā kategorijā neietver: - datu apstrādes pakalpojumus, sk. apakškategoriju 63.11.11. ","69.20"
"69.20.21","Grāmatvedības pārbaudes pakalpojumi","Šajā apakškategorijā ietver: - gada un starpperioda finanšu pārskatu un citas grāmatvedības informācijas pārbaudes pakalpojumus. Pārbaudes apjoms ir mazāks nekā audita apjoms, un tāpēc kvalitātes nodrošinājuma līmenis ir zemāks; - bilances un citu rādītāju analīzi.","69.20.2"
"69.20.22","Finanšu pārskatu sastādīšanas pakalpojumi","Šajā apakškategorijā ietver: - finanšu pārskatu sastādīšanas pakalpojumus, ko veic, pamatojoties uz klienta sniegto informāciju. Šādā veidā izveidotu pārskatu precizitāti negarantē. - uzņēmējdarbības nodokļu deklarāciju sagatavošanas pakalpojumus, ko sniedz kompleksā ar finanšu pārskatu sagatavošanu par vienotu maksu; - peļņas vai zaudējumu aprēķina, bilanču un citu dokumentu sastādīšanu. Šajā apakškategorijā neietver: - uzņēmējdarbības nodokļu atskaišu sagatavošanas pakalpojumus, ja tos sniedz kā atsevišķus pakalpojumus, sk. kategoriju 69.20.3. ","69.20.2"
"69.20.23","Rēķinvedības pakalpojumi","Šajā apakškategorijā ietver: - grāmatvedības pakalpojumus, kas sastāv no uzņēmējdarbības darījumu klasificēšanas un ierakstīšanas naudas izteiksmē vai kādā mērvienībā grāmatvedības dokumentos. Šajā apakškategorijā neietver: - algu izmaksas pakalpojumus, tostarp algu aprēķināšanu un ierakstu izdarīšanu virsgrāmatā, sk. apakškategoriju 69.20.24; - grāmatvedības pakalpojumus, kas saistīti ar nodokļu deklarācijām, sk. kategoriju 69.20.3; - pārvedu vekseļu iekasēšanas pakalpojumus, sk. apakškategoriju 82.91.12.","69.20.2"
"69.20.24","Algu izmaksas pakalpojumi","Šajā apakškategorijā ietver: - algu izmaksas pakalpojumus, ieskaitot algu aprēķināšanu un ierakstu izdarīšanu virsgrāmatā.","69.20.2"
"69.20.29","Citi grāmatvedības pakalpojumi","Šajā apakškategorijā ietver: - citus uzskaites pakalpojumus, piemēram, oficiālu pārskatu apstiprināšanas, novērtēšanas, sagatavošanas pakalpojumus u.c.","69.20.2"
"69.20.3","Konsultācijas nodokļu jautājumos","","69.20"
"69.20.31","Konsultācijas uzņēmuma peļņas nodokļa jautājumos un pārskatu sagatavošanas pakalpojumi","Šajā apakškategorijā ietver: - konsultācijas uzņēmuma peļņas nodokļa jautājumos un pārskatu sagatavošanu par visu veidu nodokļiem (piemēram, PVN).","69.20.3"
"69.20.32","Privātpersonu nodokļu pārskatu sagatavošanas un plānošanas pakalpojumi","Šajā apakškategorijā ietver: - nodokļu pārskatu sagatavošanas un izdevumu plānošanas pakalpojumus, ko sniedz neinkorporētiem uzņēmumiem; - nodokļu pārskatu sagatavošanas un izdevumu plānošanas pakalpojumus, ko sniedz privātpersonām.","69.20.3"
"69.20.4","Pakalpojumi maksātnespējas un bankrota lietās","","69.20"
"69.20.40","Pakalpojumi maksātnespējas un bankrota lietās","Šajā apakškategorijā ietver: - konsultāciju un palīdzības sniegšanu maksātnespējīgo uzņēmumu vadībai un/vai kreditoriem un/vai maksātnespējas administratora funkciju pildīšanu.","69.20.4"
"70","Centrālo biroju pakalpojumi; vadības konsultāciju pakalpojumi","","M"
"70.1","Centrālo biroju pakalpojumi","","70"
"70.10","Centrālo biroju pakalpojumi","","70.1"
"70.10.1","Centrālo biroju pakalpojumi","","70.10"
"70.10.10","Centrālo biroju pakalpojumi","Šajā apakškategorijā ietver: - galveno biroju pārvaldības pakalpojumus, ko sniedz tā paša uzņēmuma citām vienībām. Šajā apakškategorijā neietver: - pārvaldībā neiesaistītu holdingkompāniju pakalpojumus, sk. apakškategoriju 64.20.10.","70.10.1"
"70.2","Vadības konsultāciju pakalpojumi","","70"
"70.21","Sabiedrisko attiecību un komunikāciju vadības pakalpojumi","","70.2"
"70.21.1","Sabiedrisko attiecību un komunikāciju vadības pakalpojumi","","70.21"
"70.21.10","Sabiedrisko attiecību un komunikāciju vadības pakalpojumi","Šajā apakškategorijā ietver: - konsultāciju, norādījumu un praktiskas palīdzības, tostarp lobēšanas, pakalpojumus, kas saistīti ar metodēm, kuru mērķis ir pilnveidot organizācijas vai indivīda tēlu un attiecības ar plašu sabiedrību, valdību, vēlētājiem, akcionāriem un citiem. Šajā apakškategorijā neietver: - reklāmas plānošanas un veidošanas pakalpojumus, sk. apakškategoriju 73.11.11; - tirgus un sabiedriskās domas izpētes pakalpojumus, sk. klasi 73.20. ","70.21.1"
"70.22","Uzņēmējdarbības un citi vadības konsultāciju pakalpojumi","","70.2"
"70.22.1","Uzņēmējdarbības vadības konsultāciju pakalpojumi","","70.22"
"70.22.11","Stratēģiskās vadības konsultāciju pakalpojumi","Šajā apakškategorijā ietver: - konsultāciju, norādījumu un praktiskas palīdzības pakalpojumus, kas saistīti ar uzņēmējdarbības politiku un stratēģiju un organizācijas vispārējo plānošanu, strukturēšanu un kontroli. Konkrētāk, vispārējās vadības konsultēšanas pakalpojumi var būt saistīti ar vienu vai vairākiem šādiem jautājumiem: • politikas izstrāde; • tādas organizatoriskās struktūras (lēmumu pieņemšanas sistēmas) noteikšana, kas visefektīvāk atbilstu organizācijas mērķiem; • juridiskā struktūra; • stratēģiskie darbības plāni; • konsultāciju pakalpojumi uzņēmuma attīstības un pārstrukturēšanas jautājumos, piemēram, saistībā ar uzņēmumu apvienošanos, pārņemšanu, kopuzņēmumiem, stratēģiskām aliansēm, diversifikāciju un privatizāciju; • vadības informācijas sistēmas definēšana; • vadības ziņojumu un pārbaužu izstrāde; • uzņēmējdarbības procesa reorganizācijas plāni; • vadības auditi; • peļņas paaugstināšanas programmu izstrāde; • un citi jautājumi, kas ir īpaši svarīgi organizācijas augstākai vadībai. Šajā apakškategorijā neietver: - juridisko konsultāciju un pārstāvības pakalpojumus, sk. kategoriju 69.10.1; - konsultantu un starpnieku pakalpojumus, kas saistīti ar uzņēmumu apvienošanās un pārņemšanas organizēšanu, sk. apakškategoriju 66.19.21.","70.22.1"
"70.22.12","Finanšu pārvaldības konsultāciju pakalpojumi (izņemot uzņēmuma ienākuma nodokli)","Šajā apakškategorijā ietver: - konsultāciju, norādījumu un praktiskas palīdzības pakalpojumus, kas saistīti ar lēmumiem jomās, kuras pēc būtības ir finansiālas, piemēram: • apgrozāmais kapitāls un likviditātes vadība, atbilstošas kapitāla struktūras noteikšana; • kapitālieguldījumu priekšlikumu analīze; • aktīvu pārvaldīšana; • grāmatvedības sistēmu un budžeta kontroles izstrāde; • finanšu konsultāciju pakalpojumi, kas saistīti ar uzņēmumu apvienošanos, pārņemšanu utt., piemēram, konsultācijas novērtēšanas metožu, maksāšanas veidu, kontroles metožu un starptautisko finanšu jautājumos. Šajā apakškategorijā neietver: - grāmatvedības sistēmu datoru programmatūras projektēšanas un izstrādes pakalpojumus, sk. kategoriju 62.01.1; - starpniecības pakalpojumus saistībā ar vērtspapīriem, sk. apakškategoriju 66.12.11; - vērtspapīru portfeļa un fondu pārvaldīšanas pakalpojumus, sk. apakškategoriju 66.30.11; - uzskaites, grāmatvedības un finanšu revīzijas pakalpojumus, sk. klasi 69.20; - konsultācijas uzņēmuma peļņas nodokļa jautājumos un pārskatu sagatavošanas pakalpojumus, sk. apakškategoriju 69.20.31.","70.22.1"
"70.22.13","Mārketinga vadības konsultāciju pakalpojumi","Šajā apakškategorijā ietver: - konsultāciju, norādījumu un praktiskas palīdzības pakalpojumus, kas saistīti ar organizācijas stratēģijas realizāciju mārketingā. Mārketinga vadības konsultēšanas pakalpojumi var būt saistīti ar vienu vai vairākiem šādiem jautājumiem: • mārketinga stratēģijas analīze un izstrāde; • klientu apkalpošanas programmu izstrāde, cenu, reklāmas un izplatīšanas kanālu noteikšana; • pārdošanas vadības un personāla apmācība;  • tirdzniecības kanālu veidošana (pārdošana vairumtirgotājiem vai tieši mazumtirgotājiem, tieša pārsūtīšana pa pastu, franšīzes u.c.), iepakojuma dizaina izstrāde un citi jautājumi, kas saistīti ar organizācijas stratēģijas realizāciju mārketingā.  Šajā apakškategorijā neietver: - sabiedrisko attiecību un komunikāciju vadības pakalpojumus, sk. apakškategoriju 70.21.10; - reklāmas pakalpojumus, sk. klasi 73.11.","70.22.1"
"70.22.14","Cilvēkresursu vadības konsultāciju pakalpojumi","Šajā apakškategorijā ietver: - konsultāciju, norādījumu un praktiskas palīdzības pakalpojumus, kas saistīti ar organizācijas cilvēkresursu stratēģijām, politiku, praksi un procedūrām.  Cilvēkresursu konsultēšanas pakalpojumi var būt saistīti ar vienu vai vairākiem šādiem jautājumiem: • pieņemšana darbā, darba samaksa, pabalsti, izpildes kritēriju noteikšana un novērtēšana; • organizatoriskās struktūras attīstība (darbības uzlabošana grupās un starp tām); • darbinieku mācības un izaugsmes vajadzības; • darbinieku pārkvalificēšanas procedūras un palīdzības plāni sakarā ar atlaišanu; • pēctecības plānošana; • atbilstība valsts regulējumam tādās jomās kā veselība, drošība, darba samaksa un nodarbinātības taisnīgums; • darbaspēka un vadības attiecības; • cilvēkresursu audits. Šajā apakškategorijā neietver: - konsultāciju pakalpojumus vadošo darbinieku darbiekārtošanas vai meklēšanas jautājumos, sk. kategoriju 78.10.1 ; - konsultāciju pakalpojumus izglītības jautājumos, sk. apakškategoriju 85.60.10.","70.22.1"
"70.22.15","Ražošanas vadības konsultāciju pakalpojumi","Šajā apakškategorijā ietver ražošanas vadības konsultāciju pakalpojumus, kas saistīti ar: - sistēmu un procedūru uzlabošanu; - tādiem biroju un dienestu darbības uzlabojumiem kā:  • biroja izkārtojums;  • darba procesa plānošana un darba standartu ievērošana;  - biroja automatizāciju, piemēram, automatizētu sistēmu izvēli un ierīkošanu; - ražojumu izstrādāšanu, kvalitātes nodrošināšanu un kvalitātes vadību; - ražotnes drošību un aizsardzību. Šajā apakškategorijā neietver: - konsultāciju pakalpojumus piegādes ķēžu jautājumos, sk. apakškategoriju 70.22.16; - inženiertehniskās konsultācijas un rūpniecības un ražošanas iekārtu izvietošanas un procesu projektēšanas pakalpojumus, sk. apakškategoriju 71.12.17; - agronomu un lauksaimniecības ekonomistu pakalpojumus, sk. apakškategoriju 74.90.19.","70.22.1"
"70.22.16","Piegādes ķēdes un citi vadības konsultāciju pakalpojumi","Šajā apakškategorijā ietver: - konsultāciju pakalpojumus integrētas piegādes ķēdes vadības jautājumos. Integrētas piegādes ķēdes vadības konsultācijas ir komplekss pakalpojums, ko veido konsultāciju pakalpojumi krājumu pārvaldības, noliktavu, uzglabāšanas un izplatīšanas jautājumos; - loģistikas vadības konsultāciju pakalpojumus, piemēram: • krājumu pārvaldības loģistikas konsultācijas, t.i., esošo krājumu uzskaite un klientam piemērotāko krājumu prasību noteikšana; • izplatīšanas un pārvadājumu loģistikas konsultācijas, tostarp attiecībā uz procedūrām, ko izmanto klients, lai uzglabātu, apstrādātu un pārvietotu preces organizācijas ietvaros un nosūtītu tās no klienta patērētājiem; • noliktavu un uzglabāšanas loģistikas konsultācijas, tostarp priekšmeta saņemšanas, uzglabāšanas un izsniegšanas jautājumos; • apkopes loģistikas konsultācijas; - pārējos citur neklasificētus vadības konsultāciju pakalpojumus.   Šajā apakškategorijā neietver: - arhitektūras konsultāciju pakalpojumus, sk. apakškategoriju 71.11.24; - inženiertehnisko konsultāciju pakalpojumus, sk. apakškategoriju 71.12.11; - konsultāciju pakalpojumus vides jautājumos, sk. apakškategoriju 74.90.13; - pārējos citur neklasificētus zinātniskos un tehniskos pakalpojumus, sk. apakškategoriju 74.90.19. ","70.22.1"
"70.22.17","Uzņēmējdarbības procesa konsultāciju pakalpojumi","Šajā apakškategorijā ietver pakalpojumu kompleksu, ar ko apvieno uz informācijas tehnoloģijām balstītus pakalpojumus ar darbaspēku (fiziskā darba vai profesionālo, atkarībā no risinājuma), mehānismiem un iekārtām, lai atbalstītu, vadītu un pārvaldītu klienta uzņēmējdarbības procesu: - uzņēmējdarbības finanšu procesu, piemēram, finanšu darījumu apstrādi, kredītkaršu apstrādi, maksājumu pakalpojumus, kreditēšanas pakalpojumus; - uzņēmējdarbības cilvēkresursu procesu, piemēram, pabalstu administrēšanu, algu aprēķināšanu, personāla administrēšanu; - uzņēmējdarbības piegādes ķēdes vadības procesu, piemēram, krājumu pārvaldību, iepirkumu pakalpojumus, loģistikas pakalpojumus, ražošanas plānošanu un pasūtījumu apstrādi; - uzņēmējdarbības attiecību ar klientiem vadības procesu, piemēram, palīdzības dienesta un zvanu centra pakalpojumus un klientu apkalpošanu; - vertikālā tirgus uzņēmējdarbības procesu, ko izmanto atsevišķas nozares, piemēram, elektroenerģētikas, ķīmijas un naftas rūpniecības nozares; - citus uz klientu orientētus uzņēmējdarbības procesus.","70.22.1"
"70.22.2","Citi projektu vadības pakalpojumi, izņemot būvprojektu vadības pakalpojumus","Šajā kategorijā neietver: - būvprojektu vadības pakalpojumus, sk. apakškategoriju 71.12.20.","70.22"
"70.22.20","Citi projektu vadības pakalpojumi, izņemot būvprojektu vadības pakalpojumus","Šajā apakškategorijā ietver: - resursu koordinēšanas un pārraudzības pakalpojumus, ko sniedz projekta sagatavošanā, izpildē un pabeigšanā klienta uzdevumā; - projektu vadības pakalpojumus, kas saistīti ar budžeta plānošanu, grāmatvedību un izmaksu kontroli, iepirkumu, darba grafiku un citu darbības nosacījumu plānošanu, apakšuzņēmēju darba koordinēšanu, pārbaudi un kvalitātes kontroli utt.; - projektu vadības pakalpojumus, ko veido vadības un biroja vadības pakalpojumi, ar sava personāla izmantošanu vai bez tā iesaistīšanas. Šajā apakškategorijā neietver: - būvniecības projektu vadības pakalpojumus, sk. apakškategoriju 71.12.20.","70.22.2"
"70.22.3","Citi uzņēmējdarbības konsultāciju pakalpojumi","","70.22"
